﻿gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value,significant
TTYH1,Mock,ZIKV,341.801,218.977,-0.642373,0.00005,yes
GLT25D1,Mock,ZIKV,22.6935,14.5411,-0.64215,0.00005,yes
SERPINE1,Mock,ZIKV,0.818835,0.524846,-0.641678,0.02205,yes
ECEL1,Mock,ZIKV,14.0354,8.99854,-0.641305,0.00005,yes
LOC100289230,Mock,ZIKV,2.02903,1.30129,-0.640841,0.0089,yes
ZNF407,Mock,ZIKV,2.48469,1.59354,-0.640833,0.00005,yes
PASK,Mock,ZIKV,9.76116,6.26235,-0.640348,0.00005,yes
GDF11,Mock,ZIKV,24.3365,15.6157,-0.640128,0.0002,yes
SLC35E2,Mock,ZIKV,13.7223,8.80665,-0.639852,0.00005,yes
CYYR1,Mock,ZIKV,14.1996,9.12206,-0.638419,0.00005,yes
SVIL,Mock,ZIKV,14.4027,9.2527,-0.638392,0.00005,yes
HAUS6,Mock,ZIKV,14.7976,9.50677,-0.638333,0.00005,yes
WDR52,Mock,ZIKV,4.92348,3.16321,-0.638288,0.0018,yes
C1orf233,Mock,ZIKV,6.63447,4.26339,-0.637979,0.00005,yes
CDH2,Mock,ZIKV,280.105,180.004,-0.637936,0.00005,yes
VRK1,Mock,ZIKV,21.7761,13.9973,-0.637597,0.00005,yes
MANBAL,Mock,ZIKV,36.5394,23.4873,-0.637573,0.00005,yes
MFSD2A,Mock,ZIKV,6.91961,4.44831,-0.637432,0.00005,yes
LTB4R,Mock,ZIKV,2.19099,1.40862,-0.637301,0.02075,yes
HEXDC,Mock,ZIKV,13.1255,8.43936,-0.637161,0.0113,yes
SLC6A6,Mock,ZIKV,9.49789,6.10697,-0.637152,0.00005,yes
GAR1,Mock,ZIKV,14.9982,9.6436,-0.637144,0.00005,yes
VAMP1,Mock,ZIKV,7.75189,4.98639,-0.636554,0.00125,yes
HAUS7,Mock,ZIKV,8.96645,5.76922,-0.636161,0.0006,yes
PRKDC,Mock,ZIKV,46.1229,29.6784,-0.636071,0.00005,yes
GCNT2,Mock,ZIKV,6.91168,4.44743,-0.636064,0.00005,yes
LOC400027,Mock,ZIKV,10.691,6.88089,-0.635728,0.00005,yes
ITGB8,Mock,ZIKV,26.0808,16.7892,-0.635452,0.00005,yes
VSIG10L,Mock,ZIKV,1.76944,1.13943,-0.634984,0.0016,yes
RBM12B,Mock,ZIKV,14.3785,9.26113,-0.63465,0.00005,yes
ING4,Mock,ZIKV,44.4268,28.6257,-0.634121,0.00005,yes
ATRNL1,Mock,ZIKV,8.67215,5.59138,-0.633186,0.00005,yes
F2R,Mock,ZIKV,37.9785,24.4906,-0.632952,0.00005,yes
PIGF,Mock,ZIKV,33.218,21.4251,-0.63266,0.0074,yes
B3GNT5,Mock,ZIKV,13.7836,8.89116,-0.632511,0.00005,yes
FZD4,Mock,ZIKV,4.24803,2.74095,-0.632115,0.00005,yes
TMEM97,Mock,ZIKV,44.8681,28.9527,-0.631991,0.00005,yes
PRDM5,Mock,ZIKV,1.20499,0.777595,-0.631926,0.01645,yes
SLC22A5,Mock,ZIKV,1.214,0.783872,-0.63108,0.01755,yes
ISG15,Mock,ZIKV,7.70044,4.97341,-0.630706,0.00825,yes
FAM110A,Mock,ZIKV,18.4106,11.8914,-0.630609,0.00005,yes
SLC35D2,Mock,ZIKV,3.26958,2.11195,-0.630532,0.0036,yes
TRAF3IP2-AS1,Mock,ZIKV,17.4807,11.2919,-0.63048,0.00005,yes
NAPEPLD,Mock,ZIKV,4.28095,2.76578,-0.630244,0.00545,yes
"KCNJ12,KCNJ18",Mock,ZIKV,1.57861,1.02056,-0.629291,0.0004,yes
POMC,Mock,ZIKV,3.55875,2.30082,-0.629222,0.00775,yes
WDR4,Mock,ZIKV,3.797,2.45508,-0.629091,0.0017,yes
RBMX,Mock,ZIKV,276.055,178.511,-0.62894,0.00005,yes
DTWD2,Mock,ZIKV,1.81235,1.17237,-0.628431,0.00025,yes
P2RY1,Mock,ZIKV,1.35959,0.879511,-0.628399,0.00595,yes
RP1-177G6.2,Mock,ZIKV,8.35755,5.40648,-0.628391,0.00035,yes
UTP20,Mock,ZIKV,4.01247,2.5962,-0.62809,0.00005,yes
PEX10,Mock,ZIKV,16.295,10.5443,-0.62797,0.00475,yes
CDC25A,Mock,ZIKV,12.337,7.98438,-0.627742,0.00005,yes
MOXD1,Mock,ZIKV,4.19409,2.71508,-0.627364,0.00005,yes
CDKN3,Mock,ZIKV,19.8232,12.8332,-0.62731,0.00005,yes
SPON1,Mock,ZIKV,2.42708,1.5715,-0.627075,0.00005,yes
SPEF2,Mock,ZIKV,3.02206,1.9572,-0.626737,0.0004,yes
ZBTB22,Mock,ZIKV,12.6324,8.18308,-0.62641,0.00005,yes
NFATC2IP,Mock,ZIKV,17.5617,11.3805,-0.625872,0.00005,yes
ZIC1,Mock,ZIKV,71.68,46.4598,-0.625589,0.00005,yes
MOV10,Mock,ZIKV,9.40854,6.09924,-0.62534,0.00005,yes
ORMDL1,Mock,ZIKV,26.4076,17.1253,-0.62483,0.00005,yes
ZNF738,Mock,ZIKV,7.28569,4.72507,-0.624729,0.00005,yes
PCDHB4,Mock,ZIKV,2.34011,1.5177,-0.624687,0.0005,yes
PLA2G12A,Mock,ZIKV,4.82803,3.13235,-0.624191,0.00005,yes
KIAA0922,Mock,ZIKV,10.1094,6.55898,-0.624151,0.00005,yes
LPAR2,Mock,ZIKV,44.7816,29.0557,-0.624083,0.00005,yes
LINC00643,Mock,ZIKV,1.29505,0.840656,-0.62342,0.00035,yes
KCNK10,Mock,ZIKV,7.50386,4.87117,-0.623364,0.00005,yes
CHRM4,Mock,ZIKV,2.21048,1.43549,-0.622821,0.01655,yes
HSPG2,Mock,ZIKV,9.28901,6.03329,-0.62258,0.00005,yes
CELF5,Mock,ZIKV,33.9063,22.0239,-0.622487,0.00005,yes
EFHB,Mock,ZIKV,1.14709,0.745389,-0.621914,0.01455,yes
CDR1,Mock,ZIKV,8.30821,5.39877,-0.621908,0.0002,yes
SLC16A1,Mock,ZIKV,29.7987,19.3662,-0.621706,0.00005,yes
STRA13,Mock,ZIKV,33.1992,21.5813,-0.62137,0.00005,yes
VSTM2B,Mock,ZIKV,4.26464,2.77298,-0.620987,0.0034,yes
ZNF747,Mock,ZIKV,2.18418,1.4203,-0.620897,0.00385,yes
FAM136A,Mock,ZIKV,20.671,13.4442,-0.620627,0.00005,yes
CENPW,Mock,ZIKV,34.9481,22.73,-0.620616,0.00015,yes
C17orf51,Mock,ZIKV,6.04844,3.93528,-0.620097,0.00005,yes
MASTL,Mock,ZIKV,10.1636,6.61346,-0.61993,0.00005,yes
GSTO1,Mock,ZIKV,4.51052,2.93576,-0.619556,0.0084,yes
ERI1,Mock,ZIKV,4.97097,3.2359,-0.619361,0.00005,yes
FAM182A,Mock,ZIKV,1.14639,0.746756,-0.618394,0.00225,yes
GALC,Mock,ZIKV,20.8485,13.5972,-0.616639,0.00005,yes
ZNF660,Mock,ZIKV,5.3507,3.49019,-0.616422,0.00015,yes
THG1L,Mock,ZIKV,5.03959,3.28779,-0.616189,0.0021,yes
C19orf55,Mock,ZIKV,8.15365,5.32026,-0.61595,0.00005,yes
LY6G5B,Mock,ZIKV,20.3917,13.3065,-0.615853,0.00015,yes
RAD18,Mock,ZIKV,4.11143,2.68345,-0.615554,0.00005,yes
HIF1AN,Mock,ZIKV,14.9454,9.75484,-0.615515,0.00005,yes
FAM57A,Mock,ZIKV,14.1758,9.25583,-0.614995,0.00005,yes
LPCAT2,Mock,ZIKV,2.13205,1.39214,-0.614942,0.00005,yes
FAM83D,Mock,ZIKV,9.39612,6.13704,-0.614522,0.00005,yes
CCDC136,Mock,ZIKV,16.2085,10.5869,-0.614472,0.00005,yes
RALGAPA2,Mock,ZIKV,6.32326,4.1311,-0.61414,0.00005,yes
PTPRZ1,Mock,ZIKV,146.435,95.6809,-0.613961,0.00005,yes
CRTAC1,Mock,ZIKV,2.88433,1.88728,-0.611931,0.00175,yes
NBN,Mock,ZIKV,8.12039,5.31714,-0.610899,0.00005,yes
SKA2,Mock,ZIKV,50.3187,32.9525,-0.610707,0.00005,yes
MRPS28,Mock,ZIKV,16.9424,11.0965,-0.61053,0.00045,yes
AKD1,Mock,ZIKV,4.96544,3.25216,-0.610526,0.00015,yes
BAIAP2-AS1,Mock,ZIKV,16.726,10.9556,-0.610425,0.00005,yes
MAATS1,Mock,ZIKV,9.5943,6.28435,-0.610414,0.00005,yes
FGD5-AS1,Mock,ZIKV,79.6928,52.2168,-0.609934,0.00005,yes
LDHA,Mock,ZIKV,16.1641,10.5971,-0.609123,0.00005,yes
BLOC1S1,Mock,ZIKV,69.1709,45.356,-0.608871,0.00005,yes
CENPJ,Mock,ZIKV,8.84084,5.79895,-0.608392,0.00005,yes
DDT,Mock,ZIKV,19.0046,12.4658,-0.60838,0.00305,yes
C22orf39,Mock,ZIKV,20.3488,13.3476,-0.608362,0.00005,yes
TIFA,Mock,ZIKV,1.15777,0.759465,-0.608288,0.0124,yes
ENSA,Mock,ZIKV,75.9913,49.854,-0.608124,0.00005,yes
LINC00641,Mock,ZIKV,36.1267,23.7073,-0.607734,0.00005,yes
PAX6,Mock,ZIKV,70.309,46.1411,-0.607659,0.00005,yes
ALG14,Mock,ZIKV,6.03219,3.95873,-0.607643,0.00305,yes
UBR7,Mock,ZIKV,15.0321,9.86759,-0.607274,0.00005,yes
CCDC103,Mock,ZIKV,2.58021,1.69377,-0.607248,0.0067,yes
ARSD,Mock,ZIKV,3.14509,2.06465,-0.607204,0.00005,yes
CAMTA1,Mock,ZIKV,41.5131,27.2536,-0.607118,0.00375,yes
ZNF497,Mock,ZIKV,6.61936,4.34735,-0.606556,0.00005,yes
ADAMTS6,Mock,ZIKV,1.92667,1.26562,-0.606272,0.00005,yes
TGM1,Mock,ZIKV,1.02929,0.676389,-0.60572,0.02075,yes
ME3,Mock,ZIKV,2.58946,1.70204,-0.605391,0.0046,yes
OXLD1,Mock,ZIKV,12.3028,8.08773,-0.605175,0.0035,yes
BLVRA,Mock,ZIKV,14.5469,9.5655,-0.604804,0.00005,yes
AP1S1,Mock,ZIKV,36.1717,23.7852,-0.604795,0.00005,yes
CHID1,Mock,ZIKV,21.052,13.8434,-0.604759,0.00005,yes
PYGL,Mock,ZIKV,2.10641,1.38521,-0.60468,0.00245,yes
PEBP1,Mock,ZIKV,149.878,98.5693,-0.604581,0.00005,yes
DNASE2,Mock,ZIKV,1.92471,1.26581,-0.604578,0.01015,yes
ELP5,Mock,ZIKV,26.9775,17.7446,-0.604383,0.00005,yes
TRIM9,Mock,ZIKV,7.18217,4.72474,-0.604184,0.00005,yes
EID1,Mock,ZIKV,133.561,87.8819,-0.603862,0.00005,yes
UGT8,Mock,ZIKV,4.41856,2.90822,-0.603438,0.0003,yes
C14orf132,Mock,ZIKV,35.2417,23.1996,-0.603184,0.00005,yes
CHODL,Mock,ZIKV,2.35357,1.54981,-0.602755,0.00435,yes
CNTLN,Mock,ZIKV,4.87771,3.212,-0.60273,0.00005,yes
SEPHS1,Mock,ZIKV,38.2558,25.2063,-0.601893,0.00005,yes
CACHD1,Mock,ZIKV,50.1694,33.057,-0.601854,0.00005,yes
LOC100216545,Mock,ZIKV,1.64617,1.08478,-0.601712,0.00285,yes
MTRF1,Mock,ZIKV,4.87374,3.21208,-0.601522,0.0002,yes
GSTT1,Mock,ZIKV,9.41824,6.2087,-0.601166,0.0007,yes
TM6SF1,Mock,ZIKV,5.70101,3.75898,-0.600878,0.00035,yes
TRIM41,Mock,ZIKV,16.7495,11.0491,-0.600188,0.00005,yes
SAMD5,Mock,ZIKV,12.8433,8.47451,-0.599814,0.00005,yes
ACTB,Mock,ZIKV,2414.43,1593.65,-0.59935,0.00005,yes
SNRPE,Mock,ZIKV,52.3889,34.5838,-0.599165,0.00005,yes
ARHGAP11B,Mock,ZIKV,4.20621,2.77729,-0.598842,0.01255,yes
SMO,Mock,ZIKV,43.6145,28.8008,-0.598699,0.00005,yes
KIAA1456,Mock,ZIKV,5.09339,3.36354,-0.598647,0.00005,yes
C6orf170,Mock,ZIKV,5.30193,3.5024,-0.598176,0.00005,yes
C7orf25,Mock,ZIKV,4.44285,2.93511,-0.598072,0.001,yes
GRTP1,Mock,ZIKV,2.98745,1.97386,-0.597895,0.0112,yes
PTGR1,Mock,ZIKV,17.7141,11.7044,-0.597841,0.00015,yes
RASL10B,Mock,ZIKV,6.28321,4.15172,-0.597791,0.00005,yes
MFSD10,Mock,ZIKV,34.7549,22.9651,-0.597773,0.00005,yes
SMC1A,Mock,ZIKV,32.0651,21.1878,-0.597773,0.00005,yes
KPTN,Mock,ZIKV,8.25018,5.45203,-0.597633,0.0002,yes
PYURF,Mock,ZIKV,40.8734,27.013,-0.597509,0.00005,yes
GTF3C2,Mock,ZIKV,18.1608,12.0108,-0.596492,0.00005,yes
RAB7L1,Mock,ZIKV,1.39006,0.919408,-0.596372,0.00785,yes
RBP1,Mock,ZIKV,15.0277,9.93984,-0.596328,0.00025,yes
ZSCAN23,Mock,ZIKV,3.68549,2.43817,-0.596058,0.0001,yes
TPGS2,Mock,ZIKV,56.1856,37.1802,-0.595664,0.0007,yes
LOC100505738,Mock,ZIKV,2.14174,1.41848,-0.59444,0.0015,yes
HSPA2,Mock,ZIKV,2.68643,1.77951,-0.594215,0.00125,yes
PSMC3IP,Mock,ZIKV,19.0389,12.6213,-0.593091,0.0027,yes
C7orf63,Mock,ZIKV,3.89633,2.58353,-0.592771,0.00015,yes
LRRC3,Mock,ZIKV,5.88396,3.90221,-0.592494,0.00005,yes
ZNF668,Mock,ZIKV,5.19244,3.44409,-0.592292,0.00025,yes
BDH2,Mock,ZIKV,13.7832,9.14237,-0.59227,0.00005,yes
NTRK1,Mock,ZIKV,2.04463,1.35626,-0.592207,0.0095,yes
PLOD2,Mock,ZIKV,10.5743,7.01476,-0.592102,0.00005,yes
FGGY,Mock,ZIKV,2.60782,1.73031,-0.591818,0.0092,yes
EPHB1,Mock,ZIKV,4.51965,2.99891,-0.591771,0.00005,yes
NHLH1,Mock,ZIKV,87.4456,58.033,-0.591513,0.00005,yes
KBTBD4,Mock,ZIKV,16.1202,10.6988,-0.591423,0.00185,yes
ADAMTS13,Mock,ZIKV,2.67571,1.77597,-0.591315,0.0176,yes
ECT2,Mock,ZIKV,25.2115,16.7364,-0.591097,0.00005,yes
MRPL23,Mock,ZIKV,48.8605,32.4619,-0.589921,0.00005,yes
SLC1A6,Mock,ZIKV,10.0922,6.70889,-0.589102,0.00005,yes
ADCY7,Mock,ZIKV,1.54491,1.02713,-0.588903,0.00045,yes
RHBDL3,Mock,ZIKV,23.6931,15.7585,-0.588342,0.00005,yes
POP1,Mock,ZIKV,6.08427,4.04962,-0.587299,0.00005,yes
DCBLD2,Mock,ZIKV,45.4848,30.2745,-0.587283,0.00005,yes
ADH5,Mock,ZIKV,71.5935,47.6608,-0.587027,0.00005,yes
PLEKHG3,Mock,ZIKV,4.42314,2.9451,-0.586752,0.00005,yes
HNRNPD,Mock,ZIKV,180.182,119.986,-0.586584,0.00005,yes
FAM189A1,Mock,ZIKV,5.41394,3.60557,-0.586453,0.00535,yes
ZNF248,Mock,ZIKV,6.47689,4.31416,-0.586222,0.00415,yes
LOC389895,Mock,ZIKV,3.95173,2.63276,-0.585908,0.00855,yes
MDK,Mock,ZIKV,445.616,296.893,-0.585857,0.00005,yes
FEZF1-AS1,Mock,ZIKV,167.516,111.613,-0.585796,0.00005,yes
PCBD1,Mock,ZIKV,4.45357,2.9681,-0.585426,0.01085,yes
DRAXIN,Mock,ZIKV,28.1457,18.7589,-0.585335,0.00005,yes
PSTK,Mock,ZIKV,2.92765,1.95128,-0.585323,0.00695,yes
FGFR3,Mock,ZIKV,120.774,80.4981,-0.585281,0.00005,yes
GTF2H5,Mock,ZIKV,4.15742,2.77179,-0.584868,0.00005,yes
ZFAT,Mock,ZIKV,1.62285,1.0821,-0.584695,0.00145,yes
SRSF2,Mock,ZIKV,146.083,97.4208,-0.584489,0.00005,yes
C2CD2,Mock,ZIKV,2.77769,1.85354,-0.583601,0.00005,yes
SORBS3,Mock,ZIKV,22.4323,14.9693,-0.583568,0.00005,yes
STMN3,Mock,ZIKV,68.8528,45.9501,-0.583448,0.00005,yes
FAM20B,Mock,ZIKV,16.2401,10.8399,-0.58321,0.00005,yes
B3GNT8,Mock,ZIKV,2.06354,1.37743,-0.583139,0.01465,yes
SULF1,Mock,ZIKV,5.71865,3.81806,-0.582837,0.00005,yes
CDCA2,Mock,ZIKV,5.51959,3.68521,-0.582816,0.00005,yes
ADCK2,Mock,ZIKV,3.27869,2.18943,-0.582566,0.00155,yes
CHTF8,Mock,ZIKV,38.9017,25.9887,-0.581949,0.00005,yes
TMEM132A,Mock,ZIKV,78.8727,52.6948,-0.581865,0.00005,yes
RANBP1,Mock,ZIKV,174.579,116.652,-0.581673,0.00005,yes
GXYLT1,Mock,ZIKV,4.40876,2.94772,-0.580773,0.00005,yes
CHMP6,Mock,ZIKV,14.9266,9.98628,-0.579864,0.00005,yes
PC,Mock,ZIKV,8.19624,5.48692,-0.578966,0.001,yes
HS3ST2,Mock,ZIKV,5.02405,3.36395,-0.578695,0.00075,yes
SHF,Mock,ZIKV,10.3824,6.95698,-0.577601,0.00005,yes
JUN,Mock,ZIKV,181.51,121.634,-0.577497,0.00005,yes
FBXO5,Mock,ZIKV,14.863,9.96241,-0.577158,0.00005,yes
VSIG10,Mock,ZIKV,2.57033,1.7234,-0.576696,0.0001,yes
PCDHB3,Mock,ZIKV,4.13301,2.77154,-0.576505,0.00005,yes
LIMD1,Mock,ZIKV,3.32876,2.23223,-0.576501,0.0013,yes
ARRDC1,Mock,ZIKV,13.8712,9.30368,-0.57622,0.0006,yes
RPL32P3,Mock,ZIKV,5.34933,3.58805,-0.576161,0.0003,yes
LHPP,Mock,ZIKV,3.57513,2.39856,-0.57583,0.0046,yes
SPDYE7P,Mock,ZIKV,2.02198,1.35693,-0.575424,0.0002,yes
SKA1,Mock,ZIKV,4.19272,2.81613,-0.574173,0.00015,yes
FBXO17,Mock,ZIKV,1.72838,1.16161,-0.5733,0.0153,yes
LSM4,Mock,ZIKV,56.424,37.9225,-0.573257,0.00005,yes
IDUA,Mock,ZIKV,4.49662,3.0227,-0.573004,0.00155,yes
DESI1,Mock,ZIKV,13.7282,9.22871,-0.572946,0.00005,yes
PDPN,Mock,ZIKV,8.70008,5.84898,-0.572844,0.00005,yes
LOC401320,Mock,ZIKV,6.84966,4.60505,-0.572814,0.00005,yes
BUB3,Mock,ZIKV,44.1799,29.7039,-0.572737,0.00005,yes
CCDC94,Mock,ZIKV,12.9739,8.72327,-0.572667,0.00005,yes
MARCKS,Mock,ZIKV,295.105,198.424,-0.572646,0.00005,yes
GLDC,Mock,ZIKV,44.0576,29.6346,-0.572108,0.00005,yes
MCRS1,Mock,ZIKV,35.1613,23.6559,-0.571788,0.00005,yes
LRRC23,Mock,ZIKV,6.39251,4.30211,-0.57134,0.0012,yes
NR2F1,Mock,ZIKV,193.362,130.208,-0.570486,0.00005,yes
CASC2,Mock,ZIKV,1.56836,1.05646,-0.570018,0.00775,yes
HIGD2A,Mock,ZIKV,69.2308,46.6402,-0.569838,0.00005,yes
PLEKHH1,Mock,ZIKV,2.37118,1.59756,-0.56973,0.0041,yes
TSEN15,Mock,ZIKV,18.9847,12.8065,-0.56796,0.00005,yes
LOC619207,Mock,ZIKV,1.60523,1.08287,-0.567914,0.0016,yes
LETMD1,Mock,ZIKV,19.5343,13.1804,-0.567622,0.00005,yes
PIGC,Mock,ZIKV,18.68,12.6066,-0.567319,0.00005,yes
LOC100506730,Mock,ZIKV,6.51618,4.39794,-0.567199,0.00015,yes
LOC100128252,Mock,ZIKV,19.1089,12.9006,-0.566802,0.00005,yes
LRRC48,Mock,ZIKV,2.08858,1.41017,-0.56665,0.01195,yes
SCNN1D,Mock,ZIKV,4.37509,2.95442,-0.56644,0.0004,yes
SH3GLB2,Mock,ZIKV,39.3191,26.5543,-0.566283,0.00005,yes
SFMBT1,Mock,ZIKV,4.41223,2.98034,-0.56603,0.00005,yes
BCL7A,Mock,ZIKV,36.113,24.3938,-0.566005,0.00005,yes
FEZF2,Mock,ZIKV,33.6736,22.7522,-0.565609,0.00005,yes
TSPAN31,Mock,ZIKV,19.6509,13.2834,-0.564964,0.0169,yes
MRPS14,Mock,ZIKV,12.7694,8.63514,-0.564402,0.00005,yes
NPM3,Mock,ZIKV,12.842,8.68472,-0.564316,0.00095,yes
SPDL1,Mock,ZIKV,14.6861,9.93315,-0.564133,0.00005,yes
CMTM4,Mock,ZIKV,10.6555,7.20815,-0.563902,0.00005,yes
AKAP7,Mock,ZIKV,3.59253,2.43096,-0.563477,0.0004,yes
TNFAIP8L1,Mock,ZIKV,5.89655,3.99005,-0.563464,0.00005,yes
KPNA2,Mock,ZIKV,156.819,106.13,-0.563268,0.00005,yes
ZNF84,Mock,ZIKV,20.7324,14.0312,-0.563248,0.00005,yes
IGF2BP1,Mock,ZIKV,50.1748,33.9599,-0.563132,0.00005,yes
MRPS21,Mock,ZIKV,131.882,89.2647,-0.563091,0.00005,yes
STIL,Mock,ZIKV,4.72704,3.19957,-0.563059,0.00005,yes
PGS1,Mock,ZIKV,13.7267,9.29184,-0.562948,0.00005,yes
COA1,Mock,ZIKV,49.3658,33.4183,-0.562876,0.00005,yes
CDK18,Mock,ZIKV,6.42175,4.3486,-0.562416,0.00005,yes
LOC92249,Mock,ZIKV,12.1846,8.25162,-0.562312,0.00005,yes
CRHR1-IT1,Mock,ZIKV,10.6565,7.21807,-0.562045,0.0192,yes
ZNF185,Mock,ZIKV,5.50601,3.72949,-0.56203,0.00005,yes
BTAF1,Mock,ZIKV,37.5945,25.4716,-0.561635,0.00005,yes
HAT1,Mock,ZIKV,26.6627,18.0688,-0.561321,0.00005,yes
RNF170,Mock,ZIKV,11.9443,8.09944,-0.560431,0.00005,yes
TTI1,Mock,ZIKV,14.2945,9.6952,-0.560113,0.00005,yes
UGGT2,Mock,ZIKV,13.809,9.36891,-0.55966,0.00005,yes
SNHG1,Mock,ZIKV,109.171,74.0757,-0.55952,0.00005,yes
COL24A1,Mock,ZIKV,0.905621,0.614634,-0.559179,0.00455,yes
CYP4V2,Mock,ZIKV,2.79733,1.89878,-0.558981,0.0001,yes
TMEM256,Mock,ZIKV,83.2777,56.5559,-0.558253,0.0035,yes
COL2A1,Mock,ZIKV,33.479,22.7375,-0.558182,0.00005,yes
LAMB1,Mock,ZIKV,3.19672,2.17127,-0.558057,0.00005,yes
CBX5,Mock,ZIKV,58.2842,39.5926,-0.557873,0.00005,yes
PDCL3,Mock,ZIKV,23.5794,16.0195,-0.557701,0.00005,yes
LOC152217,Mock,ZIKV,15.4931,10.5263,-0.55763,0.00005,yes
ILF3,Mock,ZIKV,187.611,127.471,-0.557583,0.00005,yes
EFNB3,Mock,ZIKV,63.2661,42.9875,-0.557516,0.00005,yes
PPAPDC2,Mock,ZIKV,6.55827,4.45684,-0.557294,0.0001,yes
ASPSCR1,Mock,ZIKV,14.1706,9.63089,-0.557161,0.00005,yes
EFHD1,Mock,ZIKV,6.96117,4.73202,-0.556873,0.00055,yes
PGM5P2,Mock,ZIKV,2.95134,2.00712,-0.556243,0.00985,yes
METTL23,Mock,ZIKV,16.9674,11.5392,-0.55623,0.0003,yes
RFXAP,Mock,ZIKV,5.85958,3.98611,-0.555814,0.0002,yes
STRA6,Mock,ZIKV,8.08185,5.49871,-0.555592,0.00005,yes
GPRC5B,Mock,ZIKV,47.6125,32.3966,-0.555499,0.00005,yes
LOC440905,Mock,ZIKV,17.1344,11.662,-0.555076,0.00005,yes
PHLDB2,Mock,ZIKV,10.8645,7.39467,-0.555061,0.00005,yes
ABCC5,Mock,ZIKV,22.8844,15.577,-0.554945,0.00005,yes
SFT2D3,Mock,ZIKV,12.4115,8.44839,-0.554924,0.00005,yes
ADAMTS7,Mock,ZIKV,27.8173,18.9351,-0.554923,0.00005,yes
LINC00667,Mock,ZIKV,15.2434,10.3783,-0.554612,0.00005,yes
XRCC4,Mock,ZIKV,5.90523,4.0208,-0.55451,0.00095,yes
CEP70,Mock,ZIKV,10.3576,7.05356,-0.554268,0.00005,yes
SAYSD1,Mock,ZIKV,7.24459,4.9342,-0.554087,0.00035,yes
ZNF428,Mock,ZIKV,46.2573,31.506,-0.554058,0.00005,yes
GTF2H2B,Mock,ZIKV,10.7969,7.3546,-0.553901,0.00005,yes
MORN4,Mock,ZIKV,19.3593,13.1893,-0.553655,0.00005,yes
TSPAN14,Mock,ZIKV,27.2053,18.5364,-0.553529,0.00005,yes
ADPGK,Mock,ZIKV,14.4839,9.8713,-0.553142,0.00005,yes
TAF8,Mock,ZIKV,4.65234,3.17287,-0.552169,0.00005,yes
CEP128,Mock,ZIKV,2.96753,2.02409,-0.551991,0.00055,yes
PSPC1,Mock,ZIKV,59.2483,40.4314,-0.551296,0.00005,yes
MIEN1,Mock,ZIKV,40.0975,27.365,-0.551183,0.00005,yes
SAMD10,Mock,ZIKV,3.08918,2.10838,-0.551093,0.00475,yes
N6AMT1,Mock,ZIKV,7.82268,5.33969,-0.550908,0.0039,yes
NIPSNAP3A,Mock,ZIKV,7.1806,4.90172,-0.550816,0.00055,yes
POLE4,Mock,ZIKV,17.2822,11.7989,-0.550634,0.00125,yes
DUSP1,Mock,ZIKV,115.127,78.6092,-0.550454,0.00005,yes
MBD3,Mock,ZIKV,43.8736,29.9578,-0.550419,0.00005,yes
C9orf40,Mock,ZIKV,8.03684,5.48811,-0.55032,0.00005,yes
CLDND1,Mock,ZIKV,34.4314,23.518,-0.549961,0.00005,yes
TNFRSF19,Mock,ZIKV,17.8172,12.1703,-0.549907,0.00005,yes
FBN3,Mock,ZIKV,8.16844,5.58201,-0.549276,0.00005,yes
KIAA1147,Mock,ZIKV,17.9328,12.2563,-0.549075,0.00005,yes
KCNQ2,Mock,ZIKV,59.1312,40.4138,-0.549071,0.00005,yes
DPH2,Mock,ZIKV,7.0312,4.80593,-0.548953,0.00005,yes
LMNB2,Mock,ZIKV,48.9303,33.4504,-0.548703,0.00005,yes
RFC2,Mock,ZIKV,18.5816,12.7048,-0.548496,0.00005,yes
MAL2,Mock,ZIKV,3.17542,2.17239,-0.547668,0.0017,yes
PAFAH2,Mock,ZIKV,3.14766,2.1537,-0.547466,0.0004,yes
EMG1,Mock,ZIKV,10.9827,7.51611,-0.547173,0.00065,yes
MGC27345,Mock,ZIKV,3.45213,2.36296,-0.546889,0.00005,yes
HTATSF1P2,Mock,ZIKV,1.38593,0.949157,-0.546135,0.0047,yes
CC2D2A,Mock,ZIKV,7.75885,5.31416,-0.546001,0.00175,yes
PTDSS2,Mock,ZIKV,24.7198,16.9327,-0.54586,0.00005,yes
PNN,Mock,ZIKV,94.8651,64.9893,-0.545675,0.00005,yes
ENY2,Mock,ZIKV,26.7948,18.3626,-0.545179,0.00005,yes
RBBP9,Mock,ZIKV,7.83964,5.37288,-0.545092,0.00005,yes
MRI1,Mock,ZIKV,8.84131,6.06005,-0.54493,0.00005,yes
NEDD9,Mock,ZIKV,8.00091,5.48469,-0.544754,0.00005,yes
ANKRD13B,Mock,ZIKV,21.3355,14.6282,-0.5445,0.00005,yes
KIAA0146,Mock,ZIKV,14.7839,10.1372,-0.544365,0.00005,yes
FUBP1,Mock,ZIKV,89.3206,61.2617,-0.544007,0.00005,yes
TIMP2,Mock,ZIKV,87.2055,59.812,-0.543985,0.00005,yes
TUG1,Mock,ZIKV,69.1434,47.4263,-0.543904,0.00005,yes
C7orf41,Mock,ZIKV,33.1036,22.7133,-0.543452,0.00005,yes
